10/09/2007;-0,279766917228699
11/09/2007;-0,266792058944702
12/09/2007;-0,257037997245789
13/09/2007;-0,23366990685463
14/09/2007;-0,221467405557632
15/09/2007;-0,223480746150017
16/09/2007;-0,224791139364243
17/09/2007;-0,262194842100143
18/09/2007;-0,30693781375885
19/09/2007;-0,318402916193008
20/09/2007;-0,352838397026062
21/09/2007;-0,439800888299942
22/09/2007;-0,516341388225555
23/09/2007;-0,563725411891937
24/09/2007;-0,619126558303833
25/09/2007;-0,718201041221619
26/09/2007;-0,846762776374817
27/09/2007;-0,919043064117432
28/09/2007;-0,931377291679382
29/09/2007;-0,911527991294861
30/09/2007;-0,857317924499512
01/10/2007;-0,815947353839874
02/10/2007;-0,781102776527405
03/10/2007;-0,718415260314941
04/10/2007;-0,580525577068329
05/10/2007;-0,471522241830826
06/10/2007;-0,436091959476471
07/10/2007;-0,44265216588974
08/10/2007;-0,428164720535278
09/10/2007;-0,395234435796738
10/10/2007;-0,382664293050766
11/10/2007;-0,334835112094879
12/10/2007;-0,272121429443359
13/10/2007;-0,1756471991539
14/10/2007;-0,10698626190424
15/10/2007;-0,0641311258077621
16/10/2007;-0,01430559810251
17/10/2007;0,0379069074988365
18/10/2007;0,0788295790553093
19/10/2007;0,105980098247528
20/10/2007;0,129672527313232
21/10/2007;0,213005870580673
22/10/2007;0,351164519786835
23/10/2007;0,533545672893524
24/10/2007;0,766673147678375
25/10/2007;0,961436152458191
26/10/2007;1,0647679567337
27/10/2007;1,12830936908722
28/10/2007;1,15236759185791
29/10/2007;1,11474084854126
30/10/2007;1,10002541542053
31/10/2007;1,1184047460556
01/11/2007;1,06262195110321
02/11/2007;0,951816618442535
03/11/2007;0,744082450866699
04/11/2007;0,562184274196625
05/11/2007;0,507269620895386
06/11/2007;0,559865355491638
07/11/2007;0,546022295951843
08/11/2007;0,356608837842941
09/11/2007;0,0624719187617302
10/11/2007;-0,194929882884026
11/11/2007;-0,34549143910408
12/11/2007;-0,461685687303543
13/11/2007;-0,552245259284973
14/11/2007;-0,529145836830139
15/11/2007;-0,433182626962662
16/11/2007;-0,292290031909943
17/11/2007;-0,063337929546833
18/11/2007;0,207555413246155
19/11/2007;0,500065326690674
20/11/2007;0,645041525363922
21/11/2007;0,692189633846283
22/11/2007;0,63943487405777
23/11/2007;0,592205822467804
24/11/2007;0,550698101520538
25/11/2007;0,464069753885269
26/11/2007;0,444009393453598
27/11/2007;0,197673991322517
28/11/2007;-0,357229977846146
29/11/2007;-1,11892294883728
30/11/2007;-1,88553655147552
01/12/2007;-2,4637930393219
02/12/2007;-2,84552407264709
03/12/2007;-3,26969695091248
04/12/2007;-3,63293313980103
05/12/2007;-3,83105874061584
06/12/2007;-3,77220392227173
07/12/2007;-3,45667958259583
08/12/2007;-3,06205654144287
09/12/2007;-2,90596508979797
10/12/2007;-2,88343214988708
11/12/2007;-2,76182508468628
12/12/2007;-2,59856629371643
13/12/2007;-2,4652738571167
14/12/2007;-2,60283946990967
15/12/2007;-3,04376649856567
16/12/2007;-3,54224920272827
17/12/2007;-3,75972771644592
18/12/2007;-3,36861610412598
19/12/2007;-2,62851428985596
20/12/2007;-1,95751333236694
21/12/2007;-1,54637384414673
22/12/2007;-1,33377718925476
23/12/2007;-1,40756273269653
24/12/2007;-1,61404418945313
25/12/2007;-1,81601250171661
26/12/2007;-2,03691744804382
27/12/2007;-2,38927292823792
28/12/2007;-2,75995588302612
29/12/2007;-3,24607133865356
30/12/2007;-3,79432940483093
31/12/2007;-4,27478218078613
01/01/2008;-4,52397203445435
02/01/2008;-4,43650245666504
03/01/2008;-4,34541654586792
04/01/2008;-4,29404735565186
05/01/2008;-4,24083280563354
06/01/2008;-3,89664173126221
07/01/2008;-3,18169522285461
08/01/2008;-2,26551103591919
09/01/2008;-1,30876481533051
10/01/2008;-0,538583695888519
11/01/2008;-0,109264701604843
12/01/2008;0,333359599113464
13/01/2008;0,704162120819092
14/01/2008;0,866811692714691
15/01/2008;0,669088542461395
16/01/2008;0,267076432704926
17/01/2008;-0,328496783971786
18/01/2008;-0,675955593585968
19/01/2008;-0,75447404384613
20/01/2008;-0,691856920719147
21/01/2008;-0,341358214616776
22/01/2008;0,155199244618416
23/01/2008;0,745180785655975
24/01/2008;1,38431298732758
25/01/2008;2,05771112442017
26/01/2008;2,00285577774048
27/01/2008;1,35810959339142
28/01/2008;0,411495327949524
29/01/2008;-0,68918240070343
30/01/2008;-1,36702656745911
31/01/2008;-1,38623404502869
01/02/2008;-1,18716144561768
02/02/2008;-1,33247196674347
03/02/2008;-1,55565857887268
04/02/2008;-1,69291698932648
05/02/2008;-1,68387448787689
06/02/2008;-1,52133023738861
07/02/2008;-1,12337458133698
08/02/2008;-0,637670934200287
09/02/2008;-0,0922597050666809
10/02/2008;0,608763039112091
11/02/2008;1,1503781080246
12/02/2008;1,70551073551178
13/02/2008;1,89708399772644
14/02/2008;1,85492789745331
15/02/2008;1,69062864780426
16/02/2008;1,7054101228714
17/02/2008;2,05943322181702
18/02/2008;2,58521771430969
19/02/2008;3,12575793266296
20/02/2008;3,59405565261841
21/02/2008;3,79062008857727
22/02/2008;3,88195872306824
23/02/2008;4,02802991867065
24/02/2008;4,25198364257813
25/02/2008;4,25734853744507
26/02/2008;4,18964958190918
27/02/2008;3,93946099281311
28/02/2008;3,4014585018158
29/02/2008;2,72926759719849
01/03/2008;1,72236490249634
02/03/2008;0,593924343585968
03/03/2008;-0,22097410261631
04/03/2008;-0,534807562828064
05/03/2008;-0,688441574573517
06/03/2008;-0,210767343640327
07/03/2008;0,46100041270256
08/03/2008;1,07914423942566
09/03/2008;1,90037834644318
10/03/2008;2,55236291885376
11/03/2008;2,76489090919495
12/03/2008;2,93078970909119
13/03/2008;3,3823606967926
14/03/2008;3,69826221466064
15/03/2008;3,7777419090271
16/03/2008;3,66465377807617
17/03/2008;3,28979778289795
18/03/2008;2,74233841896057
19/03/2008;2,31901741027832
20/03/2008;1,79226684570313
21/03/2008;0,948799014091492
22/03/2008;0,0597916021943092
23/03/2008;-0,728090882301331
24/03/2008;-0,973586618900299
25/03/2008;-0,92660665512085
26/03/2008;-0,781228601932526
27/03/2008;-0,808074116706848
28/03/2008;-1,02292943000793
29/03/2008;-1,52494466304779
30/03/2008;-2,25512075424194
31/03/2008;-2,99389505386353
01/04/2008;-3,62153697013855
02/04/2008;-4,07834386825562
03/04/2008;-4,35021305084229
04/04/2008;-4,56604290008545
05/04/2008;-4,67629623413086
06/04/2008;-4,6024432182312
07/04/2008;-4,29004859924316
08/04/2008;-3,75925779342651
09/04/2008;-3,24208736419678
10/04/2008;-2,69188737869263
11/04/2008;-2,0317804813385
12/04/2008;-1,48956573009491
13/04/2008;-1,28991091251373
14/04/2008;-1,37377989292145
15/04/2008;-1,66147422790527
16/04/2008;-2,07485032081604
17/04/2008;-2,4047703742981
18/04/2008;-2,67516565322876
19/04/2008;-2,97589993476868
20/04/2008;-3,34048795700073
21/04/2008;-3,69786524772644
22/04/2008;-3,95142555236816
23/04/2008;-3,95732760429382
24/04/2008;-3,79735326766968
25/04/2008;-3,60747289657593
26/04/2008;-3,38084554672241
27/04/2008;-3,1352846622467
28/04/2008;-2,89080858230591
29/04/2008;-2,55289697647095
30/04/2008;-2,20358419418335
