10/09/2006;0,0818693563342094
11/09/2006;0,136960208415985
12/09/2006;0,187753707170486
13/09/2006;0,194494798779488
14/09/2006;0,210639759898186
15/09/2006;0,205535352230072
16/09/2006;0,165698513388634
17/09/2006;0,122982770204544
18/09/2006;0,107394210994244
19/09/2006;0,079160749912262
20/09/2006;0,0147051448002458
21/09/2006;-0,0607281252741814
22/09/2006;-0,113394774496555
23/09/2006;-0,159162551164627
24/09/2006;-0,215256243944168
25/09/2006;-0,270227611064911
26/09/2006;-0,305090069770813
27/09/2006;-0,307724475860596
28/09/2006;-0,318224519491196
29/09/2006;-0,343830078840256
30/09/2006;-0,368034720420837
01/10/2006;-0,387375205755234
02/10/2006;-0,409237056970596
03/10/2006;-0,458743572235107
04/10/2006;-0,522273421287537
05/10/2006;-0,613670587539673
06/10/2006;-0,706540584564209
07/10/2006;-0,773570477962494
08/10/2006;-0,837769865989685
09/10/2006;-0,863658130168915
10/10/2006;-0,797430694103241
11/10/2006;-0,578333616256714
12/10/2006;-0,436284482479095
13/10/2006;-0,319878250360489
14/10/2006;-0,146243616938591
15/10/2006;-0,00196875142864883
16/10/2006;0,0691849291324615
17/10/2006;0,188235774636269
18/10/2006;0,392225474119186
19/10/2006;0,603643774986267
20/10/2006;0,756932377815247
21/10/2006;0,8856440782547
22/10/2006;1,02733671665192
23/10/2006;1,15147435665131
24/10/2006;1,16076457500458
25/10/2006;1,1513923406601
26/10/2006;1,17024910449982
27/10/2006;1,22096073627472
28/10/2006;1,26310610771179
29/10/2006;1,23575043678284
30/10/2006;1,1807667016983
31/10/2006;1,073850274086
01/11/2006;0,930792212486267
02/11/2006;0,789078712463379
03/11/2006;0,69078654050827
04/11/2006;0,590442538261414
05/11/2006;0,483866274356842
06/11/2006;0,362608343362808
07/11/2006;0,186978071928024
08/11/2006;-0,0995202511548996
09/11/2006;-0,338210105895996
10/11/2006;-0,496925920248032
11/11/2006;-0,655783534049988
12/11/2006;-0,800350666046143
13/11/2006;-0,936153531074524
14/11/2006;-1,03737986087799
15/11/2006;-1,12693858146667
16/11/2006;-1,2315845489502
17/11/2006;-1,27978086471558
18/11/2006;-1,31655418872833
19/11/2006;-1,55388927459717
20/11/2006;-2,03556108474731
21/11/2006;-2,49905276298523
22/11/2006;-2,99219536781311
23/11/2006;-3,50870180130005
24/11/2006;-3,96442461013794
25/11/2006;-4,33719825744629
26/11/2006;-4,60495710372925
27/11/2006;-4,86951065063477
28/11/2006;-5,12592840194702
29/11/2006;-5,25956344604492
30/11/2006;-5,38820171356201
01/12/2006;-5,4566969871521
02/12/2006;-5,49024391174316
03/12/2006;-5,45354175567627
04/12/2006;-5,30700731277466
05/12/2006;-5,26217985153198
06/12/2006;-5,31318855285645
07/12/2006;-5,3294529914856
08/12/2006;-5,38807964324951
09/12/2006;-5,50109720230103
10/12/2006;-5,48322010040283
11/12/2006;-5,18776035308838
12/12/2006;-4,72635316848755
13/12/2006;-4,30605936050415
14/12/2006;-4,06202363967896
15/12/2006;-3,95315170288086
16/12/2006;-3,88338255882263
17/12/2006;-3,74211525917053
18/12/2006;-3,26885557174683
19/12/2006;-2,70029139518738
20/12/2006;-2,16607236862183
21/12/2006;-1,6136931180954
22/12/2006;-1,14732158184052
23/12/2006;-0,722345292568207
24/12/2006;-0,316843688488007
25/12/2006;0,349248379468918
26/12/2006;1,20048141479492
27/12/2006;1,8085960149765
28/12/2006;2,18126487731934
29/12/2006;2,4934618473053
30/12/2006;2,89950489997864
31/12/2006;3,33779978752136
01/01/2007;3,65126824378967
02/01/2007;3,8472363948822
03/01/2007;3,93128418922424
04/01/2007;4,01761531829834
05/01/2007;4,01976823806763
06/01/2007;3,92199873924255
07/01/2007;3,75516319274902
08/01/2007;3,3476881980896
09/01/2007;2,86315059661865
10/01/2007;2,28571248054504
11/01/2007;1,72986149787903
12/01/2007;1,22800183296204
13/01/2007;0,696814775466919
14/01/2007;0,348770022392273
15/01/2007;0,094338022172451
16/01/2007;-0,171403363347054
17/01/2007;-0,293787986040115
18/01/2007;-0,311398029327393
19/01/2007;-0,5009526014328
20/01/2007;-0,770629286766052
21/01/2007;-0,885656535625458
22/01/2007;-0,635413348674774
23/01/2007;0,0785364657640457
24/01/2007;0,872765958309174
25/01/2007;1,23936104774475
26/01/2007;1,29510188102722
27/01/2007;1,45058250427246
28/01/2007;1,53800797462463
29/01/2007;1,49814116954803
30/01/2007;1,2444269657135
31/01/2007;0,81939834356308
01/02/2007;0,529715359210968
02/02/2007;0,282223045825958
03/02/2007;-0,0333477221429348
04/02/2007;-0,323504656553268
05/02/2007;-0,38988733291626
06/02/2007;-0,254645764827728
07/02/2007;-0,153673887252808
08/02/2007;-0,234998360276222
09/02/2007;-0,290752232074738
10/02/2007;-0,118865266442299
11/02/2007;0,218863248825073
12/02/2007;0,654488205909729
13/02/2007;0,984850883483887
14/02/2007;1,1130793094635
15/02/2007;1,16356408596039
16/02/2007;1,27511966228485
17/02/2007;1,76613759994507
18/02/2007;2,40023589134216
19/02/2007;2,94501900672913
20/02/2007;3,65793752670288
21/02/2007;4,61164331436157
22/02/2007;5,68293333053589
23/02/2007;6,79559946060181
24/02/2007;7,90926122665405
25/02/2007;8,95355796813965
26/02/2007;9,79098796844482
27/02/2007;10,3487701416016
28/02/2007;10,6103353500366
01/03/2007;10,6411285400391
02/03/2007;10,52747631073
03/03/2007;10,0170955657959
04/03/2007;8,77670192718506
05/03/2007;7,34959888458252
06/03/2007;6,42911243438721
07/03/2007;5,99106502532959
08/03/2007;5,68253374099731
09/03/2007;5,47532033920288
10/03/2007;5,17729234695435
11/03/2007;4,80563974380493
12/03/2007;4,63021183013916
13/03/2007;4,41148519515991
14/03/2007;4,14862871170044
15/03/2007;3,73367238044739
16/03/2007;3,1775267124176
17/03/2007;2,47939014434814
18/03/2007;1,71599650382996
19/03/2007;1,30899310112
20/03/2007;1,00527262687683
21/03/2007;0,558242738246918
22/03/2007;0,0729254111647606
23/03/2007;-0,468897849321365
24/03/2007;-0,889203011989594
25/03/2007;-1,09875500202179
26/03/2007;-1,08328413963318
27/03/2007;-0,800769031047821
28/03/2007;-0,555836379528046
29/03/2007;-0,589550614356995
30/03/2007;-0,811560869216919
31/03/2007;-0,92873215675354
01/04/2007;-1,06760251522064
02/04/2007;-1,54293441772461
03/04/2007;-2,25015449523926
04/04/2007;-3,26251840591431
05/04/2007;-4,42154455184937
06/04/2007;-5,49470949172974
07/04/2007;-6,21723556518555
08/04/2007;-6,46996021270752
09/04/2007;-6,26317596435547
10/04/2007;-6,02397155761719
11/04/2007;-6,09832811355591
12/04/2007;-6,3584885597229
13/04/2007;-6,29083061218262
14/04/2007;-5,88941478729248
15/04/2007;-5,32877540588379
16/04/2007;-4,76561546325684
17/04/2007;-4,58865356445313
18/04/2007;-4,61169767379761
19/04/2007;-4,42202472686768
20/04/2007;-3,85726737976074
21/04/2007;-3,22014999389648
22/04/2007;-2,73177218437195
23/04/2007;-2,34970188140869
24/04/2007;-2,12050080299377
25/04/2007;-1,98200750350952
26/04/2007;-1,6711049079895
27/04/2007;-1,23678874969482
28/04/2007;-0,942872762680054
29/04/2007;-0,571742713451385
30/04/2007;-0,0926156267523766
