10/09/1966;-0,0645393878221512
11/09/1966;-0,10961802303791
12/09/1966;-0,198145478963852
13/09/1966;-0,247642248868942
14/09/1966;-0,275525599718094
15/09/1966;-0,286126494407654
16/09/1966;-0,26464769244194
17/09/1966;-0,212360709905624
18/09/1966;-0,102269731462002
19/09/1966;0,0246835071593523
20/09/1966;0,081080250442028
21/09/1966;0,137075260281563
22/09/1966;0,210576847195625
23/09/1966;0,290582656860352
24/09/1966;0,301537573337555
25/09/1966;0,281233042478561
26/09/1966;0,297286778688431
27/09/1966;0,322989463806152
28/09/1966;0,353887170553207
29/09/1966;0,364625960588455
30/09/1966;0,391702651977539
01/10/1966;0,473478138446808
02/10/1966;0,568059921264648
03/10/1966;0,613807916641235
04/10/1966;0,623045027256012
05/10/1966;0,620055913925171
06/10/1966;0,600389122962952
07/10/1966;0,609427213668823
08/10/1966;0,665320456027985
09/10/1966;0,690751433372498
10/10/1966;0,696830093860626
11/10/1966;0,657393634319305
12/10/1966;0,626821756362915
13/10/1966;0,5598024725914
14/10/1966;0,469614833593369
15/10/1966;0,358336120843887
16/10/1966;0,240614354610443
17/10/1966;0,144529297947884
18/10/1966;0,0364378653466702
19/10/1966;-0,0864542275667191
20/10/1966;-0,204354390501976
21/10/1966;-0,313821375370026
22/10/1966;-0,38717183470726
23/10/1966;-0,441672801971436
24/10/1966;-0,47983318567276
25/10/1966;-0,562095165252686
26/10/1966;-0,690729737281799
27/10/1966;-0,863705992698669
28/10/1966;-1,08526885509491
29/10/1966;-1,15579128265381
30/10/1966;-1,17838633060455
31/10/1966;-1,4187490940094
01/11/1966;-1,58866083621979
02/11/1966;-1,68439769744873
03/11/1966;-1,67121076583862
04/11/1966;-1,3558075428009
05/11/1966;-0,792113721370697
06/11/1966;-0,319216579198837
07/11/1966;-0,136476844549179
08/11/1966;0,0510111264884472
09/11/1966;0,177913397550583
10/11/1966;0,340603858232498
11/11/1966;0,511351048946381
12/11/1966;0,625393927097321
13/11/1966;0,785060107707977
14/11/1966;1,09249091148376
15/11/1966;1,43851447105408
16/11/1966;1,73078191280365
17/11/1966;2,015625
18/11/1966;2,32401561737061
19/11/1966;2,40749406814575
20/11/1966;2,24263191223145
21/11/1966;2,00448536872864
22/11/1966;1,82573568820953
23/11/1966;1,74247932434082
24/11/1966;1,68420386314392
25/11/1966;1,50253856182098
26/11/1966;1,18238973617554
27/11/1966;1,02712559700012
28/11/1966;1,13097488880157
29/11/1966;1,26075518131256
30/11/1966;1,36797165870667
01/12/1966;1,39650166034698
02/12/1966;1,29415011405945
03/12/1966;1,10168623924255
04/12/1966;0,889238774776459
05/12/1966;0,782376885414124
06/12/1966;0,786136567592621
07/12/1966;0,854126214981079
08/12/1966;0,703635811805725
09/12/1966;0,526624441146851
10/12/1966;0,578103542327881
11/12/1966;0,479672253131866
12/12/1966;0,302834570407867
13/12/1966;0,119541898369789
14/12/1966;-0,248559877276421
15/12/1966;-0,738020539283752
16/12/1966;-1,00809752941132
17/12/1966;-0,912459790706635
18/12/1966;-0,803631067276001
19/12/1966;-0,688461005687714
20/12/1966;-0,675012826919556
21/12/1966;-0,740759551525116
22/12/1966;-0,860841453075409
23/12/1966;-1,0824807882309
24/12/1966;-1,44322097301483
25/12/1966;-1,85994899272919
26/12/1966;-2,33011436462402
27/12/1966;-2,7830274105072
28/12/1966;-3,10827279090881
29/12/1966;-3,18950772285461
30/12/1966;-2,97175550460815
31/12/1966;-2,50733137130737
01/01/1967;-1,97279012203217
02/01/1967;-1,62224388122559
03/01/1967;-1,43421649932861
04/01/1967;-1,10534346103668
05/01/1967;-0,689745962619781
06/01/1967;-0,49783855676651
07/01/1967;-0,387099534273148
08/01/1967;-0,104568831622601
09/01/1967;0,198761522769928
10/01/1967;0,564354538917542
11/01/1967;0,907677114009857
12/01/1967;1,14764201641083
13/01/1967;1,31673491001129
14/01/1967;1,49957299232483
15/01/1967;1,85960531234741
16/01/1967;2,17071962356567
17/01/1967;2,40070700645447
18/01/1967;2,48685431480408
19/01/1967;2,5412003993988
20/01/1967;2,54915642738342
21/01/1967;2,31400084495544
22/01/1967;1,99924576282501
23/01/1967;1,57228982448578
24/01/1967;1,09135901927948
25/01/1967;0,548098266124725
26/01/1967;-0,0910911187529564
27/01/1967;-0,729850471019745
28/01/1967;-1,28110766410828
29/01/1967;-1,71631264686584
30/01/1967;-1,9538414478302
31/01/1967;-1,88154876232147
01/02/1967;-1,53720283508301
02/02/1967;-1,13052797317505
03/02/1967;-0,788730263710022
04/02/1967;-0,716255784034729
05/02/1967;-0,950685381889343
06/02/1967;-1,4614794254303
07/02/1967;-1,85776114463806
08/02/1967;-2,06540632247925
09/02/1967;-2,56326508522034
10/02/1967;-3,4044771194458
11/02/1967;-4,06079292297363
12/02/1967;-4,30959463119507
13/02/1967;-4,49156665802002
14/02/1967;-4,5707631111145
15/02/1967;-4,52334833145142
16/02/1967;-4,51449298858643
17/02/1967;-4,72700166702271
18/02/1967;-5,01248455047607
19/02/1967;-5,27856969833374
20/02/1967;-5,52491569519043
21/02/1967;-5,68046903610229
22/02/1967;-5,73437929153442
23/02/1967;-6,06169080734253
24/02/1967;-6,78606414794922
25/02/1967;-7,46584987640381
26/02/1967;-7,65449523925781
27/02/1967;-7,33502149581909
28/02/1967;-7,0646185874939
01/03/1967;-6,84579706192017
02/03/1967;-6,42826557159424
03/03/1967;-5,96271800994873
04/03/1967;-5,56091785430908
05/03/1967;-5,18419885635376
06/03/1967;-4,68982887268066
07/03/1967;-4,03799200057983
08/03/1967;-3,54087734222412
09/03/1967;-3,19945669174194
10/03/1967;-3,07121539115906
11/03/1967;-3,1538827419281
12/03/1967;-3,45686316490173
13/03/1967;-4,37373781204224
14/03/1967;-5,33211135864258
15/03/1967;-5,88166427612305
16/03/1967;-6,03090715408325
17/03/1967;-5,88584327697754
18/03/1967;-5,52728319168091
19/03/1967;-5,54322195053101
20/03/1967;-5,87280988693237
21/03/1967;-5,862708568573
22/03/1967;-5,53330373764038
23/03/1967;-5,31851100921631
24/03/1967;-5,28011465072632
25/03/1967;-5,28142976760864
26/03/1967;-5,38235902786255
27/03/1967;-5,65190124511719
28/03/1967;-6,0948224067688
29/03/1967;-6,56942892074585
30/03/1967;-6,86465787887573
31/03/1967;-7,07208299636841
01/04/1967;-7,19541883468628
02/04/1967;-7,1355938911438
03/04/1967;-6,91119623184204
04/04/1967;-6,40067100524902
05/04/1967;-5,8253288269043
06/04/1967;-5,25163602828979
07/04/1967;-5,05209636688232
08/04/1967;-4,97701978683472
09/04/1967;-4,55401420593262
10/04/1967;-3,8860011100769
11/04/1967;-3,23580837249756
12/04/1967;-2,54779005050659
13/04/1967;-1,53868281841278
14/04/1967;-0,58540278673172
15/04/1967;-0,20370252430439
16/04/1967;-0,401257276535034
17/04/1967;-0,703266263008118
18/04/1967;-0,942861974239349
19/04/1967;-0,961114287376404
20/04/1967;-0,85529887676239
21/04/1967;-0,7260702252388
22/04/1967;-0,0526427440345287
23/04/1967;0,651841044425964
24/04/1967;1,11329829692841
25/04/1967;1,61381983757019
26/04/1967;2,09349250793457
27/04/1967;2,54878902435303
28/04/1967;3,15186524391174
29/04/1967;3,70044422149658
30/04/1967;3,93826365470886
