10/09/1963;0,395441949367523
11/09/1963;0,419085919857025
12/09/1963;0,450857281684875
13/09/1963;0,484134405851364
14/09/1963;0,505112946033478
15/09/1963;0,520051062107086
16/09/1963;0,547024726867676
17/09/1963;0,535205960273743
18/09/1963;0,472503274679184
19/09/1963;0,419170916080475
20/09/1963;0,395866900682449
21/09/1963;0,408473253250122
22/09/1963;0,447278618812561
23/09/1963;0,47587525844574
24/09/1963;0,458112180233002
25/09/1963;0,421228617429733
26/09/1963;0,378704875707626
27/09/1963;0,363217055797577
28/09/1963;0,523421704769135
29/09/1963;0,645678877830505
30/09/1963;0,717187941074371
01/10/1963;0,782092273235321
02/10/1963;0,818639159202576
03/10/1963;0,826225221157074
04/10/1963;0,799957871437073
05/10/1963;0,787562668323517
06/10/1963;0,834469497203827
07/10/1963;0,984191656112671
08/10/1963;1,09028899669647
09/10/1963;1,16609919071198
10/10/1963;1,18345713615417
11/10/1963;1,21054446697235
12/10/1963;1,24280297756195
13/10/1963;1,25548672676086
14/10/1963;1,21419966220856
15/10/1963;1,092041015625
16/10/1963;1,01579904556274
17/10/1963;1,055539727211
18/10/1963;1,10826706886292
19/10/1963;1,09828519821167
20/10/1963;0,97252631187439
21/10/1963;0,890707433223724
22/10/1963;0,917226314544678
23/10/1963;0,972150564193726
24/10/1963;0,969616413116455
25/10/1963;0,877067267894745
26/10/1963;0,705514788627625
27/10/1963;0,636771261692047
28/10/1963;0,692943632602692
29/10/1963;0,769143283367157
30/10/1963;0,834419727325439
31/10/1963;0,893098890781403
01/11/1963;0,934829771518707
02/11/1963;0,951666712760925
03/11/1963;1,02508080005646
04/11/1963;1,07977664470673
05/11/1963;1,17776572704315
06/11/1963;1,27181529998779
07/11/1963;1,23283672332764
08/11/1963;1,26769208908081
09/11/1963;1,36631405353546
10/11/1963;1,45424056053162
11/11/1963;1,5400185585022
12/11/1963;1,62522649765015
13/11/1963;1,67428576946259
14/11/1963;1,5716073513031
15/11/1963;1,36870932579041
16/11/1963;1,10842394828796
17/11/1963;0,873516321182251
18/11/1963;0,590568065643311
19/11/1963;0,213390618562698
20/11/1963;-0,289190232753754
21/11/1963;-0,833544135093689
22/11/1963;-1,37625801563263
23/11/1963;-1,77771484851837
24/11/1963;-2,07804107666016
25/11/1963;-2,35932803153992
26/11/1963;-2,62350535392761
27/11/1963;-2,73532843589783
28/11/1963;-2,65956926345825
29/11/1963;-2,57446527481079
30/11/1963;-2,60086584091187
01/12/1963;-2,67345070838928
02/12/1963;-2,46707272529602
03/12/1963;-2,09406399726868
04/12/1963;-1,59444296360016
05/12/1963;-1,12611901760101
06/12/1963;-0,807219684123993
07/12/1963;-0,729085385799408
08/12/1963;-0,721186578273773
09/12/1963;-0,469282746315002
10/12/1963;-0,239601328969002
11/12/1963;-0,0180243514478207
12/12/1963;0,343287587165833
13/12/1963;0,435751050710678
14/12/1963;0,191488936543465
15/12/1963;-0,182909905910492
16/12/1963;-0,555195450782776
17/12/1963;-0,84882515668869
18/12/1963;-1,08898186683655
19/12/1963;-1,22545826435089
20/12/1963;-1,41468095779419
21/12/1963;-1,69350624084473
22/12/1963;-2,15805077552795
23/12/1963;-2,57013702392578
24/12/1963;-2,77529168128967
25/12/1963;-2,87098956108093
26/12/1963;-2,96804165840149
27/12/1963;-2,92873334884644
28/12/1963;-2,51260232925415
29/12/1963;-1,77682042121887
30/12/1963;-0,916330933570862
31/12/1963;-0,147550716996193
01/01/1964;0,473093330860138
02/01/1964;0,671216547489166
03/01/1964;0,874901354312897
04/01/1964;1,23905396461487
05/01/1964;1,79296243190765
06/01/1964;2,49574184417725
07/01/1964;3,19037890434265
08/01/1964;3,96375179290771
09/01/1964;4,5943808555603
10/01/1964;4,85381460189819
11/01/1964;4,67568683624268
12/01/1964;4,04037284851074
13/01/1964;3,03795623779297
14/01/1964;1,79806661605835
15/01/1964;0,852334976196289
16/01/1964;0,45327153801918
17/01/1964;0,358144968748093
18/01/1964;0,0990852043032646
19/01/1964;-0,251981765031815
20/01/1964;-0,669003307819366
21/01/1964;-1,46434700489044
22/01/1964;-2,11505341529846
23/01/1964;-2,29828476905823
24/01/1964;-2,24379706382751
25/01/1964;-2,11422944068909
26/01/1964;-2,0778067111969
27/01/1964;-2,02035188674927
28/01/1964;-1,9898989200592
29/01/1964;-2,06698131561279
30/01/1964;-2,20432353019714
31/01/1964;-2,21039462089539
01/02/1964;-2,0674512386322
02/02/1964;-1,81991386413574
03/02/1964;-1,65992867946625
04/02/1964;-1,65761542320251
05/02/1964;-1,69769787788391
06/02/1964;-1,85965096950531
07/02/1964;-2,61948490142822
08/02/1964;-3,77251291275024
09/02/1964;-4,49898052215576
10/02/1964;-4,46517181396484
11/02/1964;-3,89852857589722
12/02/1964;-3,5415256023407
13/02/1964;-3,66452956199646
14/02/1964;-4,28760957717896
15/02/1964;-4,99057292938232
16/02/1964;-5,59452199935913
17/02/1964;-6,22651815414429
18/02/1964;-6,450767993927
19/02/1964;-6,37666940689087
20/02/1964;-6,3014931678772
21/02/1964;-5,97533273696899
22/02/1964;-5,34735822677612
23/02/1964;-4,53285455703735
24/02/1964;-4,11613988876343
25/02/1964;-3,98293018341064
26/02/1964;-3,75638842582703
27/02/1964;-3,49342012405396
28/02/1964;-3,3593955039978
29/02/1964;-3,44232177734375
01/03/1964;-3,29971981048584
02/03/1964;-2,91768264770508
03/03/1964;-2,45046210289001
04/03/1964;-1,82866418361664
05/03/1964;-1,08067488670349
06/03/1964;-0,375464498996735
07/03/1964;0,320192068815231
08/03/1964;0,890307545661926
09/03/1964;1,43669414520264
10/03/1964;1,83407771587372
11/03/1964;2,17372703552246
12/03/1964;2,50195050239563
13/03/1964;3,03693604469299
14/03/1964;3,97788548469543
15/03/1964;5,2876558303833
16/03/1964;6,50968885421753
17/03/1964;7,43879795074463
18/03/1964;8,63724708557129
19/03/1964;9,96882820129395
20/03/1964;10,7235841751099
21/03/1964;10,8801574707031
22/03/1964;11,046196937561
23/03/1964;11,6711006164551
24/03/1964;12,5770225524902
25/03/1964;13,4881706237793
26/03/1964;14,0243825912476
27/03/1964;14,3330879211426
28/03/1964;14,559944152832
29/03/1964;14,3672275543213
30/03/1964;13,9227199554443
31/03/1964;13,5510740280151
01/04/1964;13,3644008636475
02/04/1964;13,2571744918823
03/04/1964;13,2968769073486
04/04/1964;13,4367561340332
05/04/1964;13,4310894012451
06/04/1964;13,0669527053833
07/04/1964;12,5599908828735
08/04/1964;12,2460384368896
09/04/1964;12,2182426452637
10/04/1964;12,2675924301147
11/04/1964;12,208101272583
12/04/1964;11,9700355529785
13/04/1964;11,4133081436157
14/04/1964;10,6496095657349
15/04/1964;9,95180511474609
16/04/1964;9,16864967346191
17/04/1964;8,47451972961426
18/04/1964;7,97188663482666
19/04/1964;7,79240655899048
20/04/1964;7,75630283355713
21/04/1964;7,58469152450562
22/04/1964;7,05191802978516
23/04/1964;6,13650274276733
24/04/1964;4,96872568130493
25/04/1964;3,78944873809814
26/04/1964;2,7446448802948
27/04/1964;1,88533747196198
28/04/1964;1,27656531333923
29/04/1964;0,928942739963531
30/04/1964;0,561402320861816
