10/09/1982;0,133502602577209
11/09/1982;0,176468521356583
12/09/1982;0,171168103814125
13/09/1982;0,188753709197044
14/09/1982;0,179368212819099
15/09/1982;0,145506054162979
16/09/1982;0,142797783017159
17/09/1982;0,1192282512784
18/09/1982;0,0621880553662777
19/09/1982;0,0162096321582794
20/09/1982;-0,0371987260878086
21/09/1982;-0,0910833105444908
22/09/1982;-0,12964840233326
23/09/1982;-0,127439677715302
24/09/1982;-0,118193700909615
25/09/1982;-0,149464771151543
26/09/1982;-0,218423798680305
27/09/1982;-0,254196017980576
28/09/1982;-0,230146408081055
29/09/1982;-0,176062762737274
30/09/1982;-0,128463581204414
01/10/1982;-0,127372100949287
02/10/1982;-0,13928696513176
03/10/1982;-0,164600983262062
04/10/1982;-0,16752527654171
05/10/1982;-0,149230197072029
06/10/1982;-0,148364916443825
07/10/1982;-0,213579535484314
08/10/1982;-0,299031049013138
09/10/1982;-0,321371525526047
10/10/1982;-0,272555410861969
11/10/1982;-0,206508696079254
12/10/1982;-0,179155185818672
13/10/1982;-0,197203978896141
14/10/1982;-0,277905464172363
15/10/1982;-0,374373883008957
16/10/1982;-0,458113104104996
17/10/1982;-0,513142287731171
18/10/1982;-0,447975248098373
19/10/1982;-0,314660370349884
20/10/1982;-0,275986224412918
21/10/1982;-0,372788190841675
22/10/1982;-0,415755569934845
23/10/1982;-0,478017657995224
24/10/1982;-0,612362861633301
25/10/1982;-0,864064812660217
26/10/1982;-1,20755648612976
27/10/1982;-1,46696674823761
28/10/1982;-1,64101016521454
29/10/1982;-1,81756794452667
30/10/1982;-1,956383228302
31/10/1982;-2,13791680335999
01/11/1982;-2,28281855583191
02/11/1982;-2,37662410736084
03/11/1982;-2,49633288383484
04/11/1982;-2,54377770423889
05/11/1982;-2,49220609664917
06/11/1982;-2,44389295578003
07/11/1982;-2,45613741874695
08/11/1982;-2,5334415435791
09/11/1982;-2,58227276802063
10/11/1982;-2,5287024974823
11/11/1982;-2,43561267852783
12/11/1982;-2,40756368637085
13/11/1982;-2,37476515769958
14/11/1982;-2,3227653503418
15/11/1982;-2,32311677932739
16/11/1982;-2,50991082191467
17/11/1982;-2,69074511528015
18/11/1982;-2,8623206615448
19/11/1982;-3,09944486618042
20/11/1982;-3,29755854606628
21/11/1982;-3,53433561325073
22/11/1982;-3,86168217658997
23/11/1982;-4,20168304443359
24/11/1982;-4,4582839012146
25/11/1982;-4,56500244140625
26/11/1982;-4,53736066818237
27/11/1982;-4,61794090270996
28/11/1982;-4,7152886390686
29/11/1982;-4,68466424942017
30/11/1982;-4,56287002563477
01/12/1982;-4,45915412902832
02/12/1982;-4,23115730285645
03/12/1982;-3,83324074745178
04/12/1982;-3,2808096408844
05/12/1982;-2,79138827323914
06/12/1982;-2,54198670387268
07/12/1982;-2,29389929771423
08/12/1982;-2,03629565238953
09/12/1982;-1,92985808849335
10/12/1982;-1,88657164573669
11/12/1982;-2,0183424949646
12/12/1982;-2,186368227005
13/12/1982;-2,17909455299377
14/12/1982;-2,07446622848511
15/12/1982;-2,06775283813477
16/12/1982;-2,20513534545898
17/12/1982;-2,34231066703796
18/12/1982;-2,44146633148193
19/12/1982;-2,63739109039307
20/12/1982;-2,86775612831116
21/12/1982;-3,17227602005005
22/12/1982;-3,37528300285339
23/12/1982;-3,46866583824158
24/12/1982;-3,33744668960571
25/12/1982;-2,93635439872742
26/12/1982;-2,45169830322266
27/12/1982;-2,13909149169922
28/12/1982;-2,02081537246704
29/12/1982;-1,96183288097382
30/12/1982;-1,93362426757813
31/12/1982;-1,80502140522003
01/01/1983;-1,53702998161316
02/01/1983;-1,3213574886322
03/01/1983;-1,34883570671082
04/01/1983;-1,48643112182617
05/01/1983;-1,75008571147919
06/01/1983;-2,07843780517578
07/01/1983;-2,50724315643311
08/01/1983;-3,00578999519348
09/01/1983;-3,53846192359924
10/01/1983;-4,01813459396362
11/01/1983;-4,39937829971313
12/01/1983;-4,74220180511475
13/01/1983;-5,08032560348511
14/01/1983;-5,19915676116943
15/01/1983;-5,18457984924316
16/01/1983;-5,35563611984253
17/01/1983;-5,55969953536987
18/01/1983;-5,53039073944092
19/01/1983;-4,96127605438232
20/01/1983;-4,03908157348633
21/01/1983;-3,36027193069458
22/01/1983;-3,06655526161194
23/01/1983;-3,0020956993103
24/01/1983;-3,00908970832825
25/01/1983;-3,02440357208252
26/01/1983;-3,15002584457397
27/01/1983;-3,04639220237732
28/01/1983;-2,78712010383606
29/01/1983;-2,64014983177185
30/01/1983;-2,31928944587708
31/01/1983;-2,0359308719635
01/02/1983;-2,14184188842773
02/02/1983;-2,89705634117126
03/02/1983;-3,88424777984619
04/02/1983;-4,22443389892578
05/02/1983;-4,16154718399048
06/02/1983;-3,91020178794861
07/02/1983;-3,4427182674408
08/02/1983;-2,90573310852051
09/02/1983;-2,77199125289917
10/02/1983;-2,9407947063446
11/02/1983;-2,78441309928894
12/02/1983;-2,27604126930237
13/02/1983;-1,89656221866608
14/02/1983;-1,73566031455994
15/02/1983;-1,8509304523468
16/02/1983;-1,89918422698975
17/02/1983;-1,85781466960907
18/02/1983;-1,56861138343811
19/02/1983;-0,909871757030487
20/02/1983;-0,363614648580551
21/02/1983;-0,0411879010498524
22/02/1983;0,215949043631554
23/02/1983;0,439470291137695
24/02/1983;0,609377920627594
25/02/1983;0,639125168323517
26/02/1983;0,603558421134949
27/02/1983;0,516241252422333
28/02/1983;0,113810546696186
01/03/1983;-0,208392530679703
02/03/1983;-0,168915957212448
03/03/1983;-0,0340995900332928
04/03/1983;0,0131213776767254
05/03/1983;0,0879694223403931
06/03/1983;0,20127172768116
07/03/1983;0,437928706407547
08/03/1983;0,467213451862335
09/03/1983;0,351389646530151
10/03/1983;0,269481658935547
11/03/1983;0,0173611231148243
12/03/1983;-0,189190685749054
13/03/1983;-0,0629896968603134
14/03/1983;0,508081674575806
15/03/1983;1,07735109329224
16/03/1983;1,07862460613251
17/03/1983;0,892206072807312
18/03/1983;0,714262306690216
19/03/1983;0,447482794523239
20/03/1983;0,101367302238941
21/03/1983;0,0433125905692577
22/03/1983;0,242172032594681
23/03/1983;0,257427245378494
24/03/1983;0,0773570984601974
25/03/1983;-0,0431950241327286
26/03/1983;0,0376445427536964
27/03/1983;0,55297988653183
28/03/1983;1,23818671703339
29/03/1983;1,87695181369781
30/03/1983;2,23808145523071
31/03/1983;2,10540795326233
01/04/1983;1,85353326797485
02/04/1983;1,65679311752319
03/04/1983;1,43899047374725
04/04/1983;1,17058324813843
05/04/1983;0,996000230312347
06/04/1983;1,06338500976563
07/04/1983;1,18496513366699
08/04/1983;1,20149397850037
09/04/1983;1,08162772655487
10/04/1983;0,681824088096619
11/04/1983;0,169205188751221
12/04/1983;-0,197902485728264
13/04/1983;-0,384411424398422
14/04/1983;-0,489069879055023
15/04/1983;-0,463893085718155
16/04/1983;-0,403312057256699
17/04/1983;-0,387410789728165
18/04/1983;-0,404210537672043
19/04/1983;-0,399207532405853
20/04/1983;-0,345737934112549
21/04/1983;-0,249188736081123
22/04/1983;-0,121620573103428
23/04/1983;-0,02008892968297
24/04/1983;0,0603683106601238
25/04/1983;0,141224816441536
26/04/1983;0,163447573781013
27/04/1983;0,106681890785694
28/04/1983;-0,037078071385622
29/04/1983;-0,167884707450867
30/04/1983;-0,216131389141083
