10/09/2009;-0,222068279981613
11/09/2009;-0,269683063030243
12/09/2009;-0,277694284915924
13/09/2009;-0,27785524725914
14/09/2009;-0,221036016941071
15/09/2009;-0,169715195894241
16/09/2009;-0,127209320664406
17/09/2009;-0,145394280552864
18/09/2009;-0,166138425469398
19/09/2009;-0,203250631690025
20/09/2009;-0,255778104066849
21/09/2009;-0,292935997247696
22/09/2009;-0,345577031373978
23/09/2009;-0,430281847715378
24/09/2009;-0,455307573080063
25/09/2009;-0,446704268455505
26/09/2009;-0,460734665393829
27/09/2009;-0,535089492797852
28/09/2009;-0,574865996837616
29/09/2009;-0,613860130310059
30/09/2009;-0,645784616470337
01/10/2009;-0,644864201545715
02/10/2009;-0,662223815917969
03/10/2009;-0,710884034633636
04/10/2009;-0,744852721691132
05/10/2009;-0,844514667987823
06/10/2009;-0,955530822277069
07/10/2009;-1,02765703201294
08/10/2009;-1,0541216135025
09/10/2009;-1,07456278800964
10/10/2009;-1,0584352016449
11/10/2009;-0,963041007518768
12/10/2009;-0,766247570514679
13/10/2009;-0,563991069793701
14/10/2009;-0,327213197946548
15/10/2009;-0,0807906836271286
16/10/2009;0,0935983285307884
17/10/2009;0,241446897387505
18/10/2009;0,284659117460251
19/10/2009;0,21829779446125
20/10/2009;0,100234717130661
21/10/2009;-0,038116205483675
22/10/2009;-0,150618180632591
23/10/2009;-0,144952982664108
24/10/2009;-0,152381047606468
25/10/2009;-0,137060537934303
26/10/2009;-0,0949442610144615
27/10/2009;-0,0179004743695259
28/10/2009;0,14728732407093
29/10/2009;0,306605011224747
30/10/2009;0,548050701618195
31/10/2009;0,823368310928345
01/11/2009;0,998012363910675
02/11/2009;1,15655434131622
03/11/2009;1,23160874843597
04/11/2009;1,213751912117
05/11/2009;1,2156628370285
06/11/2009;1,37292516231537
07/11/2009;1,56745111942291
08/11/2009;1,83493077754974
09/11/2009;2,15611815452576
10/11/2009;2,43786358833313
11/11/2009;2,68255281448364
12/11/2009;2,90629315376282
13/11/2009;3,1705756187439
14/11/2009;3,49856424331665
15/11/2009;3,89939975738525
16/11/2009;4,26164722442627
17/11/2009;4,45588684082031
18/11/2009;4,41581344604492
19/11/2009;4,41260433197021
20/11/2009;4,47781038284302
21/11/2009;4,40346670150757
22/11/2009;4,23363971710205
23/11/2009;4,03245687484741
24/11/2009;3,82062673568726
25/11/2009;3,72030591964722
26/11/2009;3,61806225776672
27/11/2009;3,55379319190979
28/11/2009;3,55466485023499
29/11/2009;3,63051581382751
30/11/2009;3,74229598045349
01/12/2009;3,79317092895508
02/12/2009;3,82750010490417
03/12/2009;3,9039933681488
04/12/2009;3,91385889053345
05/12/2009;3,81692695617676
06/12/2009;3,89581608772278
07/12/2009;4,07909536361694
08/12/2009;4,51156282424927
09/12/2009;5,07074880599976
10/12/2009;5,36468124389648
11/12/2009;5,58907175064087
12/12/2009;5,80550622940063
13/12/2009;5,88384485244751
14/12/2009;5,76053237915039
15/12/2009;5,49488210678101
16/12/2009;5,03728818893433
17/12/2009;4,47590827941895
18/12/2009;4,01265048980713
19/12/2009;3,60850763320923
20/12/2009;3,16059350967407
21/12/2009;2,67821931838989
22/12/2009;2,20463061332703
23/12/2009;1,72119796276093
24/12/2009;1,31111812591553
25/12/2009;0,995152354240417
26/12/2009;0,811995983123779
27/12/2009;0,743352770805359
28/12/2009;0,748041033744812
29/12/2009;0,573616027832031
30/12/2009;0,176906451582909
31/12/2009;-0,126383721828461
01/01/2010;-0,396313428878784
02/01/2010;-0,744769692420959
03/01/2010;-1,0884336233139
04/01/2010;-1,4234037399292
05/01/2010;-1,71372151374817
06/01/2010;-2,01226043701172
07/01/2010;-2,31403541564941
08/01/2010;-2,53245234489441
09/01/2010;-2,60455060005188
10/01/2010;-2,62134075164795
11/01/2010;-2,62478351593018
12/01/2010;-2,6388053894043
13/01/2010;-2,63155794143677
14/01/2010;-2,57621693611145
15/01/2010;-2,85493612289429
16/01/2010;-3,40203976631165
17/01/2010;-4,03886079788208
18/01/2010;-4,57007360458374
19/01/2010;-4,6779613494873
20/01/2010;-4,44958543777466
21/01/2010;-4,09489774703979
22/01/2010;-3,48212313652039
23/01/2010;-2,47242188453674
24/01/2010;-1,56260752677917
25/01/2010;-0,504116535186768
26/01/2010;1,00611925125122
27/01/2010;2,28701186180115
28/01/2010;3,20993065834045
29/01/2010;3,99086618423462
30/01/2010;4,64828872680664
31/01/2010;5,14768218994141
01/02/2010;5,43523168563843
02/02/2010;5,6031928062439
03/02/2010;5,4930624961853
04/02/2010;5,22146224975586
05/02/2010;5,02755308151245
06/02/2010;4,9299111366272
07/02/2010;5,0419807434082
08/02/2010;5,37944793701172
09/02/2010;5,74486207962036
10/02/2010;6,09318351745605
11/02/2010;6,48270320892334
12/02/2010;6,9127984046936
13/02/2010;7,35540056228638
14/02/2010;7,92123651504517
15/02/2010;8,59608936309814
16/02/2010;9,31864356994629
17/02/2010;10,0784530639648
18/02/2010;10,7049684524536
19/02/2010;11,1067094802856
20/02/2010;11,2036828994751
21/02/2010;11,1556606292725
22/02/2010;11,1409969329834
23/02/2010;11,0650119781494
24/02/2010;10,9688739776611
25/02/2010;10,8416347503662
26/02/2010;10,4718637466431
27/02/2010;9,74594497680664
28/02/2010;8,80644416809082
01/03/2010;7,71900320053101
02/03/2010;6,60805416107178
03/03/2010;5,59698057174683
04/03/2010;4,68345594406128
05/03/2010;4,1403374671936
06/03/2010;3,54451060295105
07/03/2010;2,5437023639679
08/03/2010;1,66199696063995
09/03/2010;1,07511866092682
10/03/2010;0,626932740211487
11/03/2010;0,295546233654022
12/03/2010;0,160481840372086
13/03/2010;0,244761124253273
14/03/2010;0,32474210858345
15/03/2010;0,563413858413696
16/03/2010;0,88218742609024
17/03/2010;1,1682060956955
18/03/2010;1,40273416042328
19/03/2010;1,45076763629913
20/03/2010;1,3649115562439
21/03/2010;1,19849562644958
22/03/2010;1,06103384494781
23/03/2010;0,894515216350555
24/03/2010;0,653644382953644
25/03/2010;0,369144946336746
26/03/2010;0,0258115436881781
27/03/2010;-0,380042254924774
28/03/2010;-0,861764192581177
29/03/2010;-1,50227379798889
30/03/2010;-2,17789196968079
31/03/2010;-2,63905477523804
01/04/2010;-2,89925384521484
02/04/2010;-3,10259532928467
03/04/2010;-3,32119107246399
04/04/2010;-3,44953870773315
05/04/2010;-3,43846988677979
06/04/2010;-3,3868556022644
07/04/2010;-3,23662137985229
08/04/2010;-3,01217198371887
09/04/2010;-2,68477749824524
10/04/2010;-2,23443746566772
11/04/2010;-1,80457007884979
12/04/2010;-1,57956874370575
13/04/2010;-1,60054516792297
14/04/2010;-1,74499070644379
15/04/2010;-1,90226852893829
16/04/2010;-2,07862567901611
17/04/2010;-2,33613061904907
18/04/2010;-2,66671371459961
19/04/2010;-2,90681982040405
20/04/2010;-2,99593234062195
21/04/2010;-3,03546500205994
22/04/2010;-3,11902546882629
23/04/2010;-3,17501282691956
24/04/2010;-3,22821855545044
25/04/2010;-3,32408857345581
26/04/2010;-3,49196076393127
27/04/2010;-3,58391809463501
28/04/2010;-3,56875538825989
29/04/2010;-3,53587579727173
30/04/2010;-3,54498672485352
