10/09/1998;0,257092148065567
11/09/1998;0,265816003084183
12/09/1998;0,264213532209396
13/09/1998;0,22841003537178
14/09/1998;0,220180451869965
15/09/1998;0,250221818685532
16/09/1998;0,255846679210663
17/09/1998;0,222348541021347
18/09/1998;0,164487063884735
19/09/1998;0,0640470087528229
20/09/1998;0,0239053834229708
21/09/1998;0,0579632595181465
22/09/1998;0,0923619940876961
23/09/1998;0,0892381593585014
24/09/1998;0,0821061655879021
25/09/1998;0,0990161523222923
26/09/1998;0,104562178254128
27/09/1998;0,075328104197979
28/09/1998;0,041987419128418
29/09/1998;0,0180276054888964
30/09/1998;0,0267649255692959
01/10/1998;0,0625548809766769
02/10/1998;0,10581461340189
03/10/1998;0,139020666480064
04/10/1998;0,174784734845161
05/10/1998;0,211645260453224
06/10/1998;0,258736610412598
07/10/1998;0,291836321353912
08/10/1998;0,232761979103088
09/10/1998;0,170618146657944
10/10/1998;0,181682229042053
11/10/1998;0,170666873455048
12/10/1998;0,0717189535498619
13/10/1998;-0,0452015362679958
14/10/1998;-0,127673774957657
15/10/1998;-0,220468923449516
16/10/1998;-0,338617146015167
17/10/1998;-0,507072448730469
18/10/1998;-0,710246562957764
19/10/1998;-0,862842202186584
20/10/1998;-1,01742160320282
21/10/1998;-1,22812342643738
22/10/1998;-1,39225316047668
23/10/1998;-1,4817088842392
24/10/1998;-1,52347016334534
25/10/1998;-1,42164814472198
26/10/1998;-1,18734467029572
27/10/1998;-0,961866021156311
28/10/1998;-0,82355797290802
29/10/1998;-0,675317883491516
30/10/1998;-0,472564041614532
31/10/1998;-0,287828654050827
01/11/1998;-0,0817870199680328
02/11/1998;0,113180093467236
03/11/1998;0,24156665802002
04/11/1998;0,246484458446503
05/11/1998;0,184662252664566
06/11/1998;0,126831844449043
07/11/1998;0,0351185090839863
08/11/1998;-0,0579563900828362
09/11/1998;-0,0804907083511353
10/11/1998;-0,125807195901871
11/11/1998;-0,23694534599781
12/11/1998;-0,367685437202454
13/11/1998;-0,468429088592529
14/11/1998;-0,570223569869995
15/11/1998;-0,75884884595871
16/11/1998;-1,0164840221405
17/11/1998;-1,31414997577667
18/11/1998;-1,64256751537323
19/11/1998;-2,03105974197388
20/11/1998;-2,36207723617554
21/11/1998;-2,64461541175842
22/11/1998;-2,93267583847046
23/11/1998;-3,21698236465454
24/11/1998;-3,40606164932251
25/11/1998;-3,45808100700378
26/11/1998;-3,37904572486877
27/11/1998;-3,10650444030762
28/11/1998;-2,76598310470581
29/11/1998;-2,30228400230408
30/11/1998;-1,67010200023651
01/12/1998;-1,07787978649139
02/12/1998;-0,611213028430939
03/12/1998;-0,0825072005391121
04/12/1998;0,389637321233749
05/12/1998;0,68271017074585
06/12/1998;0,989365458488464
07/12/1998;1,37446808815002
08/12/1998;1,65037000179291
09/12/1998;1,87438714504242
10/12/1998;2,27268934249878
11/12/1998;2,82013869285583
12/12/1998;3,48242878913879
13/12/1998;4,13364553451538
14/12/1998;4,78829765319824
15/12/1998;5,27641105651855
16/12/1998;5,42756414413452
17/12/1998;5,43463945388794
18/12/1998;5,3437180519104
19/12/1998;5,1005072593689
20/12/1998;4,87298107147217
21/12/1998;4,76087045669556
22/12/1998;4,5874605178833
23/12/1998;4,40409469604492
24/12/1998;4,33469295501709
25/12/1998;4,37585496902466
26/12/1998;4,4303674697876
27/12/1998;4,46958065032959
28/12/1998;4,54406595230103
29/12/1998;4,63702011108398
30/12/1998;4,65980243682861
31/12/1998;4,79518032073975
01/01/1999;5,07628202438354
02/01/1999;5,53336381912231
03/01/1999;6,03596830368042
04/01/1999;6,34705114364624
05/01/1999;6,38665246963501
06/01/1999;6,20465421676636
07/01/1999;5,82931184768677
08/01/1999;5,20617580413818
09/01/1999;4,27011299133301
10/01/1999;3,16000890731812
11/01/1999;2,21932578086853
12/01/1999;1,29636645317078
13/01/1999;0,367636680603027
14/01/1999;-0,338546246290207
15/01/1999;-1,04696798324585
16/01/1999;-1,77683365345001
17/01/1999;-2,48103475570679
18/01/1999;-3,32972121238708
19/01/1999;-4,31213474273682
20/01/1999;-5,26533889770508
21/01/1999;-6,21181106567383
22/01/1999;-7,12979888916016
23/01/1999;-7,89019298553467
24/01/1999;-8,39694881439209
25/01/1999;-8,74915885925293
26/01/1999;-9,05519008636475
27/01/1999;-9,27588844299316
28/01/1999;-9,33600425720215
29/01/1999;-9,28289699554443
30/01/1999;-9,15634059906006
31/01/1999;-9,01302337646484
01/02/1999;-8,81144905090332
02/02/1999;-8,55925559997559
03/02/1999;-8,50793743133545
04/02/1999;-8,61490440368652
05/02/1999;-8,52156639099121
06/02/1999;-8,1962251663208
07/02/1999;-7,83694982528687
08/02/1999;-7,27599763870239
09/02/1999;-6,666015625
10/02/1999;-6,19016599655151
11/02/1999;-6,05069780349731
12/02/1999;-6,02940797805786
13/02/1999;-5,70925760269165
14/02/1999;-5,13251781463623
15/02/1999;-4,67356872558594
16/02/1999;-4,36666202545166
17/02/1999;-3,81746816635132
18/02/1999;-3,04296159744263
19/02/1999;-2,14939546585083
20/02/1999;-1,38859903812408
21/02/1999;-0,696910798549652
22/02/1999;0,118799529969692
23/02/1999;1,00914680957794
24/02/1999;1,87544083595276
25/02/1999;2,66442489624023
26/02/1999;3,38987302780151
27/02/1999;4,14999103546143
28/02/1999;4,67500734329224
01/03/1999;4,94957065582275
02/03/1999;5,25565338134766
03/03/1999;5,81748676300049
04/03/1999;6,41821002960205
05/03/1999;6,97861385345459
06/03/1999;7,62859678268433
07/03/1999;8,33189392089844
08/03/1999;8,86734580993652
09/03/1999;9,18752670288086
10/03/1999;9,28336715698242
11/03/1999;9,17942142486572
12/03/1999;9,10789585113525
13/03/1999;9,00868797302246
14/03/1999;8,7409782409668
15/03/1999;8,51642990112305
16/03/1999;8,45534610748291
17/03/1999;8,32047843933105
18/03/1999;7,93177843093872
19/03/1999;7,43906927108765
20/03/1999;6,74803829193115
21/03/1999;6,04471588134766
22/03/1999;5,49242734909058
23/03/1999;5,11863422393799
24/03/1999;4,73917293548584
25/03/1999;4,08730840682983
26/03/1999;3,33143901824951
27/03/1999;2,75300550460815
28/03/1999;2,48996996879578
29/03/1999;2,21974444389343
30/03/1999;1,9155558347702
31/03/1999;1,65335619449615
01/04/1999;1,42659628391266
02/04/1999;1,08354365825653
03/04/1999;0,513569414615631
04/04/1999;-0,26185542345047
05/04/1999;-0,945316255092621
06/04/1999;-1,52960920333862
07/04/1999;-1,98265647888184
08/04/1999;-2,3965790271759
09/04/1999;-2,68808555603027
10/04/1999;-2,91823863983154
11/04/1999;-3,2821192741394
12/04/1999;-3,88508534431458
13/04/1999;-4,53227233886719
14/04/1999;-5,0704460144043
15/04/1999;-5,45431423187256
16/04/1999;-5,7447657585144
17/04/1999;-5,86159372329712
18/04/1999;-5,90224933624268
19/04/1999;-5,87318277359009
20/04/1999;-5,78590488433838
21/04/1999;-5,66113805770874
22/04/1999;-5,56670904159546
23/04/1999;-5,46046304702759
24/04/1999;-5,24146413803101
25/04/1999;-5,00150775909424
26/04/1999;-4,77411890029907
27/04/1999;-4,48921537399292
28/04/1999;-4,10771512985229
29/04/1999;-3,66066813468933
30/04/1999;-3,30700969696045
